route,destination,vehicleid,registration,tripid,lat,lon,east,north,bearing,expectedtime(utc),timetostation(secs),linkruntime,detailsstopcode,fromstopcode,tostopcode
"25","Oxford Circus","20213","BJ11DVG","1295124","51.51533","-0.144554","528731","181285.8","343","13/01/2015 09:05:03","-226","-1","BP4269","",""
"85","Putney Bridge","7933","LX05FBJ","234002","51.46444","-0.215206","523967.5","175505.6","24","13/01/2015 09:07:03","-113","130","11143","BP4412","11143"
"137","Streatham Hill","3926","LTZ1326","1287480","51.4595","-0.133532","529653.9","175097.8","129","13/01/2015 09:06:20","-72","80","4857","14638","4857"
"126","Bromley Town Cn","17978","YX13AFF","811177","51.40532","0.018841","540403.6","169354.4","153","13/01/2015 09:10:03","225","88","40235","BP055","40235"
"250","Brixton","4168","LJ10HVC","1168851","51.39864","-0.099208","532213.6","168392.2","74","13/01/2015 09:04:14","-198","68","25739","25737","25739"
"156","Vauxhall","16181","LJ09OLH","487698","51.45044","-0.199257","525113.4","173976.5","34","13/01/2015 09:04:05","-224","118","19070","19068","19070"
"257","Walthamstow Stn","9021","LJ61NUW","420967","51.57655","-0.007595","538046.9","188342.5","173","13/01/2015 09:04:41","-223","40","34357","14270","34357"
"507","Victoria","8627","BT09GOU","33609","51.49846","-0.117231","530674.8","179459.1","191","13/01/2015 09:19:16","1433","88","14670","14672","14670"
"211","Waterloo","16501","SN12APK","313820","51.48013","-0.194517","525361.3","177285.4","82","13/01/2015 09:04:26","-203","78","1453","9327","1453"
"363","Crystal Palace","8405","LX07BYG","164788","51.4961","-0.101308","531786.6","179225.1","140","13/01/2015 09:05:09","-227","-1","26212","",""
"89","Bexleyheath Ctr","9239","YX61DSV","194593","51.47233","0.013749","539844.6","176795.2","43","13/01/2015 09:04:00","-296","-1","33894","",""
"407","Caterham","16469","YX12DLN","48594","51.2826","-0.077401","534068.5","155529.7","152","13/01/2015 09:06:53","173","-1","8500","",""
"30","Marble Arch","20143","SN11BNV","276624","51.54649","-0.099311","531779.7","184830.9","249","13/01/2015 09:04:16","-223","-1","9242","",""
"140","HeathrowCentral","10312","LK04UWY","1202325","51.60017","-0.337634","515121.5","190397.9","148","13/01/2015 09:19:44","1452","302","15021","16413","15021"
"136","Grove Park","5304","SN14TWM","1052576","51.49175","-0.091246","532497.6","178759.3","108","13/01/2015 09:05:52","-151","86","36972","36960","36972"
"58","Walthamstow Stn","20265","BV10WWK","364456","51.54764","0.025166","540405.6","185190.6","345","13/01/2015 09:04:20","-260","106","8078","4876","8078"
"243","Old Street Stn","1510","LJ61CEV","1143866","51.53136","-0.076944","533374.5","183189.7","184","13/01/2015 09:04:12","-260","-1","2107","",""
"19","Finsbury Pk Stn","9013","LJ61NWA","346672","51.54888","-0.098129","531854.7","185099.4","6","13/01/2015 09:03:59","-277","86","15067","11469","15067"
"41","Archway","921","LJ11ACU","1139425","51.58575","-0.084697","532678.4","189223.2","289","13/01/2015 09:04:29","377","13","16089","16093","16089"
"242","Holborn","2519","LJ09STZ","1041608","51.52193","-0.07812","533320.5","182139","201","13/01/2015 09:05:46","-186","-1","20803","",""
"407","Caterham","16307","YX59BYV","46527","51.2949","-0.071421","534449.6","156907.6","194","13/01/2015 09:04:11","-248","-1","8504","",""
"237","Hounslow Heath","10408","LK10BXJ","1248286","51.46486","-0.379701","512541.7","175286.2","249","13/01/2015 09:07:18","-45","268","1773","6211","1773"
"285","Kingston","15127","YN56FCC","1244582","51.448","-0.410677","510431","173364.7","190","13/01/2015 09:05:11","-197","356","BP2263","20817","BP2263"
"107","New Barnet","10022","LK08DYA","1020163","51.64455","-0.298389","517724.2","195395.7","25","13/01/2015 09:04:18","-255","-1","OC143","",""
"180","Cutty Sark","8452","LF52TGU","255787","51.49158","0.068807","543607.3","179042","288","13/01/2015 09:04:10","-73","-1","3681","",""
"337","Richmond","8820","SN11BUU","351454","51.46167","-0.220726","523591.6","175188.8","298","13/01/2015 09:04:15","-249","63","443","2370","443"
"93","North Cheam","9054","PJ02RFF","575444","51.39944","-0.197063","525405.4","168309.3","212","13/01/2015 09:05:02","-234","71","25821","26819","25821"
"222","Hounslow Bus St","15546","YT10XBZ","607803","51.47819","-0.405293","510732","176730.1","113","13/01/2015 09:04:39","-239","122","3190","14819","3190"
"126","Bromley Town Cn","17984","YX13AFV","810947","51.42876","0.049208","542442.4","172019.8","287","13/01/2015 09:04:13","-273","-1","25376","",""
"98","Russell Square","11518","LK04CVF","529637","51.51499","-0.144726","528720","181248.2","77","13/01/2015 09:04:00","-293","116","34554","91529","34554"
"222","Hounslow Bus St","14964","YX62AOE","608111","51.50838","-0.473249","505943.5","179986.8","150","13/01/2015 09:06:17","-101","-1","17645","",""
"170","Roehampton","9714","EU53PYD","1198054","51.49656","-0.143703","528842.9","179200.1","277","13/01/2015 09:04:49","-227","-1","37303","",""
"C3","Earl's Ct Tesco","16058","LJ56VTK","28886","51.4631","-0.169779","527126.2","175434.6","245","13/01/2015 09:06:31","-118","110","27937","8957","27937"
"19","Battersea Bri","9022","LJ61NVC","347141","51.48901","-0.164738","527404.1","178324.3","236","13/01/2015 09:04:00","-114","52","11292","25136","11292"
"452","Kensal Rise","16054","LJ56VTD","337665","51.467","-0.147105","528690.1","175907.3","253","13/01/2015 09:26:11","1422","10","460","25564","460"
"67","Aldgate","1537","LJ13CLX","1274888","51.5443","-0.075937","533406.5","184630.7","183","13/01/2015 09:04:18","-264","85","2095","319","2095"
"P4","Brixton","5346","LX09ACZ","765307","51.4646","-0.012563","538040.9","175886.4","96","13/01/2015 09:04:10","408","-1","BP816","",""
"422","Bexleyheath Gar","8895","LX60DWJ","222680","51.49968","0.004394","539111.8","179818.1","80","13/01/2015 09:05:37","-199","-1","BP2274","",""
"236","Finsbury Pk Stn","20383","YX12AZN","1297153","51.5491","-0.092856","532219.6","185132.7","262","13/01/2015 09:04:57","-133","57","17955","36608","17955"
"87","Wandsworth","8828","SN11BUW","1199045","51.46205","-0.172686","526927.2","175312.5","227","13/01/2015 09:05:11","-132","145","8973","25566","8973"
"183","Golders Green","14689","PO54ACY","406799","51.57999","-0.337852","515157.4","188154.1","86","13/01/2015 09:04:18","-250","38","R0839","BP3073","R0839"
"137","Oxford Circus","3138","LTZ1338","1286763","51.45787","-0.129035","529970.9","174924.6","1","13/01/2015 09:05:35","-157","107","12767","12770","12767"
"77","Tooting Station","7765","PJ53NKR","1138676","51.48751","-0.123055","530301.8","178231.4","199","13/01/2015 09:19:32","1450","242","BP4322","500","BP4322"
"410","Beddington Lib","3521","LJ56AOY","1038007","51.39214","-0.075717","533866.4","167712.5","204","13/01/2015 09:04:39","56","-1","BP1156","",""
"213","Kingston","7855","LX09AXY","569479","51.37564","-0.235716","522780.8","165597.5","319","13/01/2015 09:07:59","3","-1","585","",""
"181","Grove Park","18204","YM55SWU","769136","51.42591","0.001754","539152.8","171611.8","65","13/01/2015 09:04:42","-225","9","26262","2004","26262"
"E2","Brentford","10401","LK59JJU","285234","51.4828","-0.313218","517113.2","177385.3","330","13/01/2015 09:04:31","-242","-1","BP2727","",""
"H12","Stanmore Stn","10315","LK04UXB","458912","51.61122","-0.337996","515068.5","191625.7","70","13/01/2015 09:04:33","-149","73","16407","BP146","16407"
"137","Streatham Hill","3885","LTZ1345","1286389","51.50547","-0.150891","528319","180179.1","162","13/01/2015 09:04:50","-142","78","29997","29626","29997"
"196","Tulse Hill Stn","8115","SN06BNJ","113951","51.47388","-0.122361","530388.8","176716.7","170","13/01/2015 09:05:02","114","-1","24647","",""
"236","Ash Grove","20371","YX12AYZ","1296003","51.55209","-0.081797","532977.5","185485.7","96","13/01/2015 09:04:29","-251","-1","FL001","",""
"344","Liverpool St","16177","LJ09OLB","65700","51.50252","-0.097482","532033.6","179945.4","27","13/01/2015 09:05:09","-80","57","25557","25555","25557"
"78","Shoreditch","2227","LJ59ACY","1275967","51.49702","-0.081214","533178.5","179364.1","53","13/01/2015 09:04:29","-253","218","1209","1129","1209"
"R11","Green St Grn","18311","YX61ENW","476880","51.41255","0.121623","547527.8","170360.1","19","13/01/2015 09:06:03","-64","-1","OC579","",""
"11","Liverpool St","8044","LTZ1063","1195932","51.48072","-0.18483","526032.3","177367.4","58","13/01/2015 09:05:58","-178","176","1808","11263","1808"
"134","North Finchley","10507","LK62DPY","585070","51.60421","-0.148716","528192.1","191161.1","341","13/01/2015 09:05:38","-44","32","7521","19606","7521"
"198","Thornton Heath","2443","LJ03MUA","724575","51.37491","-0.06618","534580.4","165813.6","250","13/01/2015 09:04:26","-246","-1","19719","",""
"156","Wimbledon","16190","LF59XDZ","485690","51.48531","-0.124427","530212.8","177983.3","201","13/01/2015 09:04:54","-215","-1","BP4320","",""
"49","White City","16510","SN64OFL","914914","51.49426","-0.182549","526153.3","178877","338","13/01/2015 09:04:18","-281","7","1562","11152","1562"
"C2","Victoria","16342","SN12ACU","957903","51.50209","-0.150654","528345","179803.3","238","13/01/2015 09:05:16","-53","121","36857","988","36857"
"161","North Greenwich","18244","YN56FDE","417915","51.50061","0.002894","539004.8","179919.2","188","13/01/2015 09:06:35","-102","145","BP2277","BP2460","BP2277"
"149","London Bridge","3860","LJ60AXS","739276","51.54667","-0.075549","533426.4","184894.8","177","13/01/2015 09:04:55","-127","70","319","2093","319"
"490","Richmond Pools","16760","YX12GHH","1045413","51.45871","-0.467797","506437.4","174470.7","66","13/01/2015 09:04:28","219","108","34151","BP4254","34151"
"258","South Harrow","17537","YJ55WOB","464474","51.63343","-0.340218","514858.6","194092.6","135","13/01/2015 09:05:07","-175","117","OC223","OC222","OC223"
"463","Pollards Hill","15132","YJ09MHM","87535","51.37794","-0.127296","530318.8","166040.4","347","13/01/2015 09:05:39","-58","57","BP1370","BP4243","BP1370"
"137","Oxford Circus","3149","LTZ1349","1282348","51.46555","-0.150375","528467","175740.8","347","13/01/2015 09:03:58","-134","60","9362","27845","9362"
"59","King's Cross","3084","LT63UJS","1163007","51.44285","-0.124871","530302.9","173261.7","347","13/01/2015 09:04:09","-233","-1","25666","",""
"12","Dulwich Library","9473","LJ61GXK","155722","51.50995","-0.136457","529307.9","180702.1","83","13/01/2015 09:05:40","-26","24","150","16574","150"
"188","Elephant&Castle","16649","SN61DGF","342214","51.48365","-0.031553","536665.1","177968.1","307","13/01/2015 09:04:33","-226","-1","25917","",""
"261","Bromley North","6890","LX53JZK","611846","51.43094","0.021439","540505.6","172207.9","182","13/01/2015 09:26:03","1490","60","19700","R0414","19700"
"70","Acton High St","20428","YX12AFV","640394","51.49453","-0.174529","526709.1","178921","184","13/01/2015 09:05:22","-218","-1","BP5351","",""
"452","Kensal Rise","16073","LJ07OPK","397320","51.47066","-0.149419","528519.1","176310.4","13","13/01/2015 09:05:07","-162","105","9342","9346","9342"
"235","North Brentford","16608","YX61BXG","119106","51.42116","-0.419288","509897.1","170367.3","358","13/01/2015 09:05:04","-195","-1","37340","",""
"160","Eltham, High St","17353","GN61JRV","39609","51.45238","0.034793","541367.5","174617.8","49","13/01/2015 09:04:33","-259","-1","17493","",""
"25","Ilford","20193","BJ11DSV","1296570","51.51345","-0.084948","532871.6","181184.1","84","13/01/2015 09:04:55","-215","55","8560","8558","8560"
"266","Brent Cross","20255","BX12CVM","1115114","51.57343","-0.224691","523014.7","187608.4","54","13/01/2015 09:06:02","-168","310","35528","1763","35528"
"410","Beddington Lib","3520","LJ56AOX","1037970","51.38068","-0.088111","533037.5","166415.8","107","13/01/2015 09:05:04","-158","168","1848","BP1144","1848"
"315","Balham","8154","LX06EZV","336856","51.43236","-0.103951","531786.7","172132.7","3","13/01/2015 09:04:43","-192","-1","26299","",""
"T32","New Addington","18095","AJ58WBF","935406","51.35309","-0.026009","537441.1","163462","131","13/01/2015 09:05:02","-225","99","33491","BP2330","33491"
"30","Warren Street","20140","SN11BNL","226759","51.53833","-0.102261","531598.7","183918.8","196","13/01/2015 09:05:33","-107","-1","29748","",""
"363","Elephant&Castle","8955","LX59DCU","167740","51.42978","-0.07497","533808.4","171898.9","14","13/01/2015 09:04:07","-269","53","27729","27731","27729"
"78","Nunhead","2243","LJ59ACO","1270433","51.48263","-0.065486","534312.4","177792.5","203","13/01/2015 09:05:11","-131","131","395","448","395"
"35","Shoreditch","16399","BX54DHN","249439","51.47656","-0.093997","532350.6","177065.3","352","13/01/2015 09:04:29","-270","96","2616","13297","2616"
"97","Stratford City","5488","LX03OSK","540246","51.62955","-0.003844","538145.8","194243.7","224","13/01/2015 09:04:22","-261","-1","9479","",""
"11","Fulham Broadway","8040","LTZ1059","1196001","51.49115","-0.16046","527695.1","178569.2","231","13/01/2015 09:04:47","-127","152","36881","893","36881"

"370","Romford Market","17507","LJ05BKK","494403","51.55701","0.249437","555920.7","186686.7","9","13/01/2015 09:07:17","-75","223","25140","18036","25140"
"344","Clapham Junc","16295","LJ09OKV","45573","51.48531","-0.124427","530212.8","177983.3","201","13/01/2015 09:06:51","-38","357","BP4320","500","BP4320"
"444","Turnpike La Stn","1234","LJ12BZD","264618","51.61775","-0.007627","537919.8","192923.8","262","13/01/2015 09:05:19","-153","-1","14700","",""
"240","Golders Green","11836","LK59DZL","899064","51.61549","-0.255465","520770.8","192234","127","13/01/2015 09:07:25","-48","186","15640","15641","15640"
"138","Bromley North","18337","YX60FVE","475398","51.39603","0.009347","539771.7","168303.5","60","13/01/2015 09:06:50","-67","-1","14733","",""
"R70","Hampton","16754","YX13EFV","796759","51.42277","-0.36321","513791.7","170631.9","275","13/01/2015 09:07:01","-98","250","35829","35828","35829"
"34","Walthamstow Stn","19433","LK64EDX","544917","51.62286","-0.151699","527933.1","193229.6","97","13/01/2015 09:04:19","-143","29","12914","15422","12914"
"35","Clapham Junc","16403","BX54DHY","359570","51.46119","-0.144375","528896","175266.5","270","13/01/2015 09:05:00","-189","146","9366","9367","9366"
"293","Morden","18072","YN08OAS","296025","51.37467","-0.224014","523597.7","165509.5","33","13/01/2015 09:05:49","-138","6","14918","11356","14918"
"159","Streatham Stn","3316","LJ05BMV","441473","51.51481","-0.146117","528624","181225.8","78","13/01/2015 09:04:55","-217","-1","829","",""
"72","Hammersmith","14756","SN10CBX","631288","51.49207","-0.226271","523124.5","178559.1","2","13/01/2015 09:04:46","269","191","679","29576","679"
"333","Elephant&Castle","7909","LX53AZR","1197109","51.41965","-0.147294","528810.1","170643.2","124","13/01/2015 09:04:44","-89","69","25664","25662","25664"
"19","Battersea Bri","9010","LJ61NWU","346411","51.50941","-0.135456","529378.9","180644","240","13/01/2015 09:04:14","-61","86","34716","15192","34716"
"E2","Greenford Bdy","11978","LK60AEN","287403","51.52637","-0.3273829","516019.1","182208","271","13/01/2015 09:09:35","202","396","17027","20386","17027"
"P4","Lewisham Centre","7118","LX53LGO","762139","51.44057","-0.060731","534766.3","173125","88","13/01/2015 09:05:07","-75","11","26066","BP1214","26066"
"277","Leamouth","5562","LX09FYW","734802","51.53163","-0.040556","535897.2","183286.8","160","13/01/2015 09:04:00","-263","146","2955","14478","2955"
"C3","Earl's Ct Tesco","16066","LJ56VTV","2101","51.47555","-0.183063","526169.3","176795.7","324","13/01/2015 09:05:20","-169","119","HF010","BP217","HF010"
"452","Kensal Rise","16072","LJ07OPH","394037","51.52343","-0.21362","523917.5","182068","340","13/01/2015 09:04:31","-238","65","11545","11543","11545"
"243","Waterloo","3864","LJ11AEO","1142370","51.56997","-0.072762","533551.4","187490.2","177","13/01/2015 09:04:09","-283","-1","26361","",""
"S1","Banstead","15146","YJ09MHO","18802","51.34365","-0.197185","525549.4","162105.8","205","13/01/2015 09:11:32","183","15","4529","BP3795","4529"
"243","Waterloo","1836","LJ10CUU","1143181","51.59745","-0.108072","531025.6","190482","68","13/01/2015 09:05:14","-218","-1","25362","",""
"463","Pollards Hill","15109","YN53SVR","88554","51.39898","-0.128218","530194.9","168378.4","122","13/01/2015 09:04:33","-224","44","BP5330","25834","BP5330"

"30","Hackney Wick","20157","SN11BPV","269257","51.54837","-0.066563","534044.4","185100.4","93","13/01/2015 09:04:39","-161","121","2724","780","2724"
"137","Oxford Circus","3884","LTZ1344","1286331","51.44244","-0.124773","530310.9","173216.9","348","13/01/2015 09:05:02","-230","-1","R0420","",""
"521","Waterloo","8595","BD09ZPU","248446","51.51809","-0.114879","530781.8","181646","260","13/01/2015 09:06:30","-53","68","1473","8420","1473"
"390","Notting Hill Ga","9969","LTZ1113","1252000","51.51011","-0.188274","525712.3","180629.2","264","13/01/2015 09:05:24","-68","-1","690","",""
"214","Moorgate","12005","LK12AXS","629792","51.53026","-0.099266","531829.7","183026.6","111","13/01/2015 09:04:19","-123","-1","8369","",""
"209","Hammersmith","11852","LK09ENP","1133230","51.48965","-0.229015","522940.6","178285.2","32","13/01/2015 09:06:30","-123","189","BP5497","4608","BP5497"
"R1","St Paul's Cray","18304","YX61ENN","481172","51.39164","0.110723","546836.8","168013.5","13","13/01/2015 09:04:23","-254","-1","18998","",""
"X26","Hatton Cross","15258","BN12EOU","969968","51.38139","-0.2465008","522015","166218.3","312","13/01/2015 09:08:06","7","844","2022","29464","2022"
"6","Willesden Gar","10943","LK62DVU","783406","51.50825","-0.133601","529510.9","180517.9","285","13/01/2015 09:20:08","1476","135","156","17683","156"
"108","North Greenwich","9791","AE06HCH","294101","51.46909","0.009719","539574.7","176427.4","25","13/01/2015 09:04:33","-195","-1","17826","",""
"220","Willesden Jn","15359","YX62BGE","269206","51.48997","-0.22337","523331.6","178331.2","339","13/01/2015 09:05:15","-163","84","33001","8887","33001"
"W8","Lee Valley","10658","LK58KGU","748460","51.63718","-0.08089549","532791.6","194948.7","206","13/01/2015 09:04:20","57","59","BP4257","3805","BP4257"
"236","Hackney Wick","20370","YX11AGO","1296813","51.56499","-0.105739","531280.8","186877.4","29","13/01/2015 09:05:41","-199","-1","R0003","",""
"270","Mitcham","7975","LX05EZF","780568","51.43891","-0.186732","526015.3","172715.7","177","13/01/2015 09:04:01","-245","7","8837","8839","8837"
"182","Oxhey Lane","10324","LK54FWG","920442","51.56894","-0.321777","516299.3","186950.3","340","13/01/2015 09:05:42","-191","141","2490","15013","2490"
"C2","Victoria","16331","SN12AAZ","957781","51.5316","-0.145161","528643","183094.7","164","13/01/2015 09:04:20","-259","20","8324","8320","8324"
"H19","Harrow","17482","LJ58AVV","470529","51.60412","-0.345476","514568.5","190825","265","13/01/2015 09:06:49","137","-1","26390","",""
"151","Worcester Park","9047","PJ02RDU","567842","51.37373","-0.233275","522955.7","165388.7","317","13/01/2015 09:11:12","185","-1","16721","",""
"281","Kingston, Bk St","15064","YT09ZCK","257086","51.42712","-0.33348","515847.4","171162","57","13/01/2015 09:04:47","-231","117","27350","6919","27350"
"180","Abbey Wood","8448","LB02YXN","255745","51.49141","0.071075","543765.2","179027.4","105","13/01/2015 09:04:43","-221","116","BP5540","BP5480","BP5540"
"209","Mortlake","11847","LK09ENJ","1131045","51.49244","-0.223044","523347.5","178606.1","226","13/01/2015 09:06:14","281","145","29954","BP5004","29954"
"134","North Finchley","9913","LK61BMY","370360","51.58926","-0.145744","528440","189504","44","13/01/2015 09:04:32","59","38","1147","15599","1147"
"36","New Cross Gate","9372","SN62DLZ","160882","51.51369","-0.160561","527625.1","181075.8","133","13/01/2015 09:04:09","-274","-1","621","",""
"182","Oxhey Lane","10322","LK54FWE","918486","51.60935","-0.339595","514962.5","191415.8","7","13/01/2015 09:03:11","-302","0","BP146","16409","BP146"
"521","Waterloo","8590","BG09JKF","251847","51.50521","-0.086548","532784.5","180264.2","127","13/01/2015 09:06:10","-63","-1","BP5680","",""
"H91","Hammersmith","15136","YR10FFY","449376","51.49315","-0.249263","521525.8","178641.2","77","13/01/2015 09:04:51","-237","113","1037","29149","1037"
"482","Heathrow T5","15028","YN08DHG","277837","51.49786","-0.39445","511436.9","178934","251","13/01/2015 09:04:14","-264","-1","15970","",""
"C2","Victoria","16258","SN12AOV","957499","51.52297","-0.143911","528754","182137","163","13/01/2015 09:04:18","-271","223","8276","4796","8276"
"352","Lower Sydenham","18319","YX60FTT","547061","51.41453","-0.033517","536735.1","170279.3","336","13/01/2015 09:02:07","-300","77","BP2707","BP1244","BP2707"
"339","Shadwell","20406","YX61FZM","231830","51.53222","-0.032917","536425.2","183366.7","254","13/01/2015 09:07:09","-101","231","6366","BP3502","6366"
"507","Victoria","8585","BG09JJV","49881","51.50211","-0.116562","530710.8","179865.3","201","13/01/2015 09:04:27","-219","51","4744","33432","4744"
"B11","Thamesmead","8569","YX60FCU","392280","51.45649","0.146462","549111.6","175295.6","273","13/01/2015 09:03:57","-229","-1","27306","",""
"486","North Greenwich","8781","LX56ETV","286945","51.46462","0.09366","545418","176093.7","284","13/01/2015 09:07:22","-74","225","1444","3905","1444"
"W14","Leyton","20412","YX61FYF","110499","51.60566","0.054218","542238.4","191697.7","211","13/01/2015 09:04:54","-246","128","15489","33768","15489"
"49","White City","16507","SN64OFA","916322","51.50881","-0.224006","523236.6","180424.2","4","13/01/2015 09:05:27","-182","250","BP5255","BP5232","BP5255"
"87","Aldwych","8887","SN60BZG","1198309","51.4895","-0.128159","529941.8","178443.3","57","13/01/2015 09:06:42","-102","253","7841","BP4317","7841"
"16","Cricklewood","12048","LK61BKD","468461","51.5239","-0.175804","526539.3","182184.8","317","13/01/2015 09:06:21","-152","84","11688","37247","11688"
"151","Wallington","9039","PJ02RCF","590205","51.38249","-0.176962","526850.3","166459.3","56","13/01/2015 09:04:23","-193","45","36897","19112","36897"
"257","Stratford","7957","LX05EZZ","13800","51.543","0.004049","538955.9","184634.5","205","13/01/2015 09:04:32","-154","116","36927","20810","36927"
"21","Newington Green","9400","LX59CZG","414644","51.47682","-0.049848","535415.2","177175.3","302","13/01/2015 09:04:29","-206","-1","BP2389","",""
"107","New Barnet","10118","LK56FHO","1020128","51.64731","-0.232503","522274.7","195810.6","41","13/01/2015 09:06:45","-118","121","18105","18104","18105"
"161","North Greenwich","18167","LX06DYY","417812","51.49142","0.042293","541767.4","178973.4","242","13/01/2015 09:05:06","-50","6","29687","18832","29687"
"7","Oxford Circus","10010","LK14FBC","524424","51.51499","-0.144726","528720","181248.2","77","13/01/2015 09:04:04","-289","130","34554","91529","34554"
"16","Cricklewood","11060","LK61BKF","467939","51.54289","-0.199316","524856.4","184255.5","321","13/01/2015 09:04:34","-249","93","4910","1620","4910"
"476","Euston","7633","BG59FXE","110842","51.53085","-0.120494","530355.8","183053.9","263","13/01/2015 09:04:13","-132","-1","34940","",""
"25","Stratford","20235","BJ11EAK","1295500","51.52893","-0.016969","537541.1","183031","61","13/01/2015 09:05:06","-24","-1","R0717","",""
"6","Aldwych","10630","LK53LXU","781850","51.54718","-0.239343","522069.8","184664.7","142","13/01/2015 09:05:12","-191","-1","26949","",""
"139","West Hampstead","11061","LK61BKG","306350","51.54587","-0.191396","525397.4","184600.8","13","13/01/2015 09:04:50","-183","-1","113","",""
"W15","Hackney T H","20355","YX58HVD","816862","51.55027","-0.03299","536366.1","185373.7","244","13/01/2015 09:07:36","-44","83","29456","34395","29456"
"319","Sloane Square","2216","LJ59LVV","985979","51.49206","-0.158925","527799.1","178673.3","54","13/01/2015 09:04:15","-257","108","20968","11291","20968"
"78","Nunhead","2232","LJ59ADZ","1277558","51.50982","-0.073038","533708.4","180802","212","13/01/2015 09:06:00","-2","-1","4829","",""
"111","Kingston","15170","YN56FBA","905892","51.43687","-0.391208","511810.9","172156.9","191","13/01/2015 09:05:00","-218","120","16226","16224","16226"
"137","Oxford Circus","3928","LTZ1328","1282354","51.48991","-0.156448","527977.1","178438.4","313","13/01/2015 09:04:08","-204","103","9417","9419","9417"
"26","Hackney Wick","20452","SN13CHL","649160","51.52788","-0.076485","533416.5","182803.7","37","13/01/2015 09:05:54","-156","-1","14225","",""
"465","Dorking","15244","YJ60KGK","35229","51.23092","-0.333744","516324.5","149346.3","226","13/01/2015 09:05:43","-185","-1","OC80","",""
"89","Slade Green","9251","YX61DPY","194564","51.47387","0.017589","540106.6","176973.5","80","13/01/2015 09:04:19","-257","73","19694","33894","19694"
"289","Elmers End","3048","LJ12BXZ","1028267","51.3844","-0.064443","534673.4","166871.7","29","13/01/2015 09:04:37","-245","-1","17339","",""
"232","Wood Green","12098","LK58CTV","928778","51.58617","-0.209831","524009.6","189050.2","17","13/01/2015 09:05:48","15","-1","16537","",""
"381","Peckham","16406","BX54DJE","253763","51.4902","-0.059749","534688.3","178644.1","325","13/01/2015 09:04:09","-240","17","13660","1213","13660"
"72","Roehampton","14839","SN10CCO","607825","51.44554","-0.239269","522346.8","173363.9","207","13/01/2015 09:04:24","-13","-1","34750","",""
"25","Oxford Circus","20215","BJ11DVA","1297709","51.51328","-0.087723","532679.6","181159.2","269","13/01/2015 09:03:00","-280","539","8559","8577","8559"
"W15","Homerton Hosp","20363","YX11AFK","816852","51.54969","-0.035496","536194.1","185304.5","247","13/01/2015 09:04:41","-49","-1","29453","",""
"43","Friern Barnet","10539","LK62DSV","545522","51.5604","-0.123459","530065.9","186334.6","318","13/01/2015 09:04:40","-62","78","9852","9850","9852"
"344","Liverpool St","16173","LJ09OKW","65599","51.46432","-0.168118","527238.1","175573.6","342","13/01/2015 09:04:44","-205","76","25569","BP5645","25569"
"157","Morden","16233","BX55XNW","935969","51.38499","-0.097431","532376.6","166877.3","195","13/01/2015 09:04:47","-232","-1","6544","",""
"142","Brent Cross","17549","LJ05BLV","123547","51.61231","-0.280978","519013","191838.8","145","13/01/2015 09:04:34","-218","62","27563","27559","27563"
"343","City Hall","16482","LJ09CBU","7082","51.48233","-0.085835","532900.5","177722.3","350","13/01/2015 09:04:10","-259","-1","36975","",""
"168","Hampstead Heath","2790","LJ03MOA","178236","51.48859","-0.077564","533456.4","178432.5","308","13/01/2015 09:04:50","-232","-1","23105","",""
"K1","Kingston","16681","YX13EHJ","861226","51.39373","-0.304406","517954.2","167496.1","3","13/01/2015 09:06:02","-137","-1","23416","",""
"49","Clapham Junc","16516","SN64OER","915932","51.50138","-0.183966","526035.3","179666.1","177","13/01/2015 09:04:19","-200","105","11150","16034","11150"
"E1","Ealing Broadway","16102","SK14CUG","955548","51.5194","-0.338386","515273.5","181415.7","169","13/01/2015 09:05:02","-217","43","11465","14089","11465"
"159","Marble Arch","3650","LJ04LGG","482186","51.45108","-0.122116","530470.9","174181.5","18","13/01/2015 09:05:15","233","105","710","707","710"
"C2","Victoria","16467","SN12AOW","957560","51.55207","-0.141443","528843","185376.8","185","13/01/2015 09:18:47","1419","176","1078","11394","1078"
"363","Crystal Palace","9487","LX06EYZ","162666","51.43999","-0.063806","534554.3","173054.8","170","13/01/2015 09:04:23","-273","86","27720","2017","27720"
"156","Wimbledon","16187","LJ09OLR","484360","51.48306","-0.133262","529605.9","177717.4","251","13/01/2015 09:04:13","-246","68","25546","25550","25546"
"C3","Earl's Ct Tesco","16083","SN59AVR","12160","51.46622","-0.179013","526476.3","175765.6","214","13/01/2015 09:05:40","-169","214","25518","34970","25518"
"137","Hyde Park Cnr","3148","LTZ1348","1286015","51.48635","-0.150772","528381","178053.4","316","13/01/2015 09:04:54","-138","-1","9420","",""
"490","Richmond Pools","16829","LJ08CZY","1045871","51.43761","-0.370751","513230.7","172271","72","13/01/2015 09:04:29","-20","-1","27813","",""
"66","Romford Station","17407","LJ09SVD","280321","51.57639","0.068066","543289.2","188471.1","104","13/01/2015 09:18:49","1418","103","4329","13447","4329"
"X26","Hatton Cross","15255","BN12EOR","968135","51.36758","-0.152543","528591.1","164843.4","247","13/01/2015 09:07:51","53","-1","24743","",""
"414","Maida Hill","16499","SN59AWU","139002","51.49228","-0.172242","526874.1","178674.3","83","13/01/2015 09:06:16","176","93","14703","1071","14703"
"16","Cricklewood","11063","LK61BKL","466326","51.49938","-0.148256","528519","179505.9","324","13/01/2015 09:04:37","-196","-1","7982","",""
